"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179467507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429494
"http://webisa.webdatacommons.org/prov/179467507","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/179467507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179467507","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380009024"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48747495"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117163020"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378757541"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350473672"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48406508"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378765121"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422286668"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48557002"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334546253"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30269412"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179467507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
