"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331032012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331032012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333113
"http://webisa.webdatacommons.org/prov/331032012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331032012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331032012","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/331032012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150475065"
"http://webisa.webdatacommons.org/prov/331032012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187192453"
"http://webisa.webdatacommons.org/prov/331032012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38567882"
"http://webisa.webdatacommons.org/prov/331032012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331032012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331032012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
