"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376720685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376720685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426994
"http://webisa.webdatacommons.org/prov/376720685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376720685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376720685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376720685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81876784"
"http://webisa.webdatacommons.org/prov/376720685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102278000"
"http://webisa.webdatacommons.org/prov/376720685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195895027"
"http://webisa.webdatacommons.org/prov/376720685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/376720685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
