"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280278421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342723
"http://webisa.webdatacommons.org/prov/280278421","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/280278421","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280278421","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238572592"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7924915"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142815415"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244115026"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39421740"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176712805"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258185854"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150933472"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334313331"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185081397"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424107742"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253228560"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37749506"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180127107"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88968063"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427287330"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121397336"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393106173"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86481403"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332926035"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199670297"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394891549"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282538423"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257297429"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18273601"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152602319"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342849718"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335804886"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196985960"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293454915"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450500489"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433263704"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152789225"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10808905"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416087374"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57213155"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384104328"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152897616"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152936779"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372093819"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298066924"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280278421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
