"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94283284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94283284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0554102
"http://webisa.webdatacommons.org/prov/94283284","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94283284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94283284","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94283284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367568416"
"http://webisa.webdatacommons.org/prov/94283284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76242522"
"http://webisa.webdatacommons.org/prov/94283284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155541251"
"http://webisa.webdatacommons.org/prov/94283284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273285264"
"http://webisa.webdatacommons.org/prov/94283284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373277026"
"http://webisa.webdatacommons.org/prov/94283284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94283284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94283284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94283284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
