"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86974981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379674
"http://webisa.webdatacommons.org/prov/86974981","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/86974981","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86974981","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123748350"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255021141"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190701270"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436356259"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439190990"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74788762"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267873291"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440095066"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123607473"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86974981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
