"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41367955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759884
"http://webisa.webdatacommons.org/prov/41367955","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/41367955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41367955","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344503679"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62230590"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363165134"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383448789"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448763810"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431760925"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352577003"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358931252"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23641921"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35966947"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205336272"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242336641"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71371919"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227201729"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403138933"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310646567"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41367955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
