"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402555642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864603
"http://webisa.webdatacommons.org/prov/402555642","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/402555642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402555642","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437042139"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177627526"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394980437"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375367943"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385793178"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382472445"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75541854"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2665651"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58393847"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142493670"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303154679"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14594562"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452519601"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395852416"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208408721"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208408722"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402555642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
