"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64449158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.850038
"http://webisa.webdatacommons.org/prov/64449158","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/64449158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64449158","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23405570"
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36100000"
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230601178"
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135394980"
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323812052"
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230097293"
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326879727"
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451755897"
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64449158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
