"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432745152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432745152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194893
"http://webisa.webdatacommons.org/prov/432745152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432745152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432745152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432745152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47835508"
"http://webisa.webdatacommons.org/prov/432745152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35502832"
"http://webisa.webdatacommons.org/prov/432745152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72159577"
"http://webisa.webdatacommons.org/prov/432745152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26787611"
"http://webisa.webdatacommons.org/prov/432745152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432745152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
