"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66185955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66185955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320673
"http://webisa.webdatacommons.org/prov/66185955","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/66185955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66185955","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66185955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410048858"
"http://webisa.webdatacommons.org/prov/66185955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308540801"
"http://webisa.webdatacommons.org/prov/66185955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297503477"
"http://webisa.webdatacommons.org/prov/66185955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58400859"
"http://webisa.webdatacommons.org/prov/66185955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370448449"
"http://webisa.webdatacommons.org/prov/66185955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364669421"
"http://webisa.webdatacommons.org/prov/66185955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364934334"
"http://webisa.webdatacommons.org/prov/66185955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66185955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/66185955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66185955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
