"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279913001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286661
"http://webisa.webdatacommons.org/prov/279913001","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/279913001","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/279913001","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2276664"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329776445"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186206677"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194244656"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150192534"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49203330"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366414049"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372248284"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103721362"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65441987"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430754555"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279913001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
