"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45323780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45323780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160189
"http://webisa.webdatacommons.org/prov/45323780","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45323780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45323780","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93913873"
"http://webisa.webdatacommons.org/prov/45323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162830335"
"http://webisa.webdatacommons.org/prov/45323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342720828"
"http://webisa.webdatacommons.org/prov/45323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366965109"
"http://webisa.webdatacommons.org/prov/45323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15020037"
"http://webisa.webdatacommons.org/prov/45323780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/45323780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
