"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328020755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328020755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243964
"http://webisa.webdatacommons.org/prov/328020755","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/328020755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328020755","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/328020755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308769224"
"http://webisa.webdatacommons.org/prov/328020755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366924446"
"http://webisa.webdatacommons.org/prov/328020755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9319941"
"http://webisa.webdatacommons.org/prov/328020755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366652722"
"http://webisa.webdatacommons.org/prov/328020755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293677474"
"http://webisa.webdatacommons.org/prov/328020755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382791913"
"http://webisa.webdatacommons.org/prov/328020755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386482167"
"http://webisa.webdatacommons.org/prov/328020755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140302249"
"http://webisa.webdatacommons.org/prov/328020755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243277377"
"http://webisa.webdatacommons.org/prov/328020755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328020755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
