"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412632992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213923
"http://webisa.webdatacommons.org/prov/412632992","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/412632992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412632992","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204380031"
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384516700"
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104267478"
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85828347"
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121990453"
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85413204"
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242615012"
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416639262"
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50834867"
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412632992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
