"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309818843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309818843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711677
"http://webisa.webdatacommons.org/prov/309818843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309818843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309818843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309818843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435633783"
"http://webisa.webdatacommons.org/prov/309818843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104007645"
"http://webisa.webdatacommons.org/prov/309818843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67910282"
"http://webisa.webdatacommons.org/prov/309818843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309818843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
