"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215784449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215784449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432526
"http://webisa.webdatacommons.org/prov/215784449","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215784449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215784449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215784449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205572600"
"http://webisa.webdatacommons.org/prov/215784449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128747729"
"http://webisa.webdatacommons.org/prov/215784449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205547549"
"http://webisa.webdatacommons.org/prov/215784449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439851243"
"http://webisa.webdatacommons.org/prov/215784449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337438877"
"http://webisa.webdatacommons.org/prov/215784449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215784449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
