"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99051691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670018
"http://webisa.webdatacommons.org/prov/99051691","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/99051691","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/99051691","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59940540"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148524430"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370507283"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314323627"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284677716"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191250256"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129489709"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275657797"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222665689"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397693187"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104452101"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267638552"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384379366"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318634012"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290704218"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397584970"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397616282"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223373078"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214895570"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356276052"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362912601"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237247763"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221972903"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260769910"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361250410"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79176848"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79204491"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342306493"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247521465"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294129394"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26966687"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317338129"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/99051691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
