"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388365590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108457
"http://webisa.webdatacommons.org/prov/388365590","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/388365590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388365590","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419050404"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443962478"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67788802"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124491754"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310762868"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105016687"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313240739"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276040782"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423453463"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177039933"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323059336"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286802496"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218404762"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276122333"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444124969"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367543378"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75605604"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246523787"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159365107"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1200535"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172015068"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452696994"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21869636"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310859996"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38322236"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426057344"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67348001"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159580603"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322390038"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310384751"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338315652"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156354944"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138244847"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75077539"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307458831"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266751212"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204137328"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361739785"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72793639"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110467413"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52905755"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65926880"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361779189"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246076578"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370320973"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246093860"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262839005"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225492156"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397314860"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338442501"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361969636"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409651302"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75247285"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20807173"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276870229"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361828348"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312503062"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361864166"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361883058"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406897835"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230746987"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303663957"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51730314"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65736162"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230576057"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236025165"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215031600"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407097754"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426637535"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361542791"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85811879"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100584481"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164138437"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426677858"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195620718"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384185908"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172215422"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110344419"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44030603"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229913428"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361463482"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100945560"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192729629"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172128817"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100970551"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348574467"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51854018"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192661957"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246870308"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388365590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
