"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398238013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398238013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538055
"http://webisa.webdatacommons.org/prov/398238013","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/398238013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398238013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398238013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38862953"
"http://webisa.webdatacommons.org/prov/398238013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406791888"
"http://webisa.webdatacommons.org/prov/398238013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174337078"
"http://webisa.webdatacommons.org/prov/398238013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362754613"
"http://webisa.webdatacommons.org/prov/398238013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239353499"
"http://webisa.webdatacommons.org/prov/398238013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5992033"
"http://webisa.webdatacommons.org/prov/398238013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359412286"
"http://webisa.webdatacommons.org/prov/398238013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/398238013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398238013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
