"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336706824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336706824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124441
"http://webisa.webdatacommons.org/prov/336706824","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336706824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336706824","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336706824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222295426"
"http://webisa.webdatacommons.org/prov/336706824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222322927"
"http://webisa.webdatacommons.org/prov/336706824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154296800"
"http://webisa.webdatacommons.org/prov/336706824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372190492"
"http://webisa.webdatacommons.org/prov/336706824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379140691"
"http://webisa.webdatacommons.org/prov/336706824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411320161"
"http://webisa.webdatacommons.org/prov/336706824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336706824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336706824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
