"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156655195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156655195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13232
"http://webisa.webdatacommons.org/prov/156655195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156655195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156655195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156655195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377717240"
"http://webisa.webdatacommons.org/prov/156655195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40510999"
"http://webisa.webdatacommons.org/prov/156655195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217418223"
"http://webisa.webdatacommons.org/prov/156655195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124110039"
"http://webisa.webdatacommons.org/prov/156655195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156655195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
