"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374504523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374504523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127491
"http://webisa.webdatacommons.org/prov/374504523","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374504523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374504523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374504523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337024738"
"http://webisa.webdatacommons.org/prov/374504523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306707206"
"http://webisa.webdatacommons.org/prov/374504523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94004404"
"http://webisa.webdatacommons.org/prov/374504523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220887799"
"http://webisa.webdatacommons.org/prov/374504523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353133098"
"http://webisa.webdatacommons.org/prov/374504523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374504523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
