"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200731510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200731510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343625
"http://webisa.webdatacommons.org/prov/200731510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200731510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200731510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200731510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300837368"
"http://webisa.webdatacommons.org/prov/200731510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123218733"
"http://webisa.webdatacommons.org/prov/200731510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160238437"
"http://webisa.webdatacommons.org/prov/200731510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170239996"
"http://webisa.webdatacommons.org/prov/200731510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200731510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200731510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/200731510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
