"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443312782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443312782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303212
"http://webisa.webdatacommons.org/prov/443312782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443312782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443312782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443312782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195718468"
"http://webisa.webdatacommons.org/prov/443312782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211475845"
"http://webisa.webdatacommons.org/prov/443312782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397742325"
"http://webisa.webdatacommons.org/prov/443312782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196027529"
"http://webisa.webdatacommons.org/prov/443312782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196201621"
"http://webisa.webdatacommons.org/prov/443312782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443312782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443312782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
