"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365335205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172453
"http://webisa.webdatacommons.org/prov/365335205","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/365335205","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/365335205","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272142717"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93322397"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22236129"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142318786"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198743629"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332667515"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231509005"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235953227"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234369731"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399102528"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42562406"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104954896"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370316767"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133201454"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430800069"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365335205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
