"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/liquid+crystal_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/_plasma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/plasma_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/_lcd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/lcd_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/display_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
"http://webisa.webdatacommons.org/concept/plasma_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/flat_panel_"
