"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125865375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125865375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712382
"http://webisa.webdatacommons.org/prov/125865375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125865375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125865375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125865375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433392995"
"http://webisa.webdatacommons.org/prov/125865375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123850180"
"http://webisa.webdatacommons.org/prov/125865375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433152196"
"http://webisa.webdatacommons.org/prov/125865375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143322690"
"http://webisa.webdatacommons.org/prov/125865375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/125865375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125865375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
