"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167025428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167025428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391693
"http://webisa.webdatacommons.org/prov/167025428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167025428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167025428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340230238"
"http://webisa.webdatacommons.org/prov/167025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279005489"
"http://webisa.webdatacommons.org/prov/167025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168181777"
"http://webisa.webdatacommons.org/prov/167025428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167025428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
