"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254830119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254830119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318803
"http://webisa.webdatacommons.org/prov/254830119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254830119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254830119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254830119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390035766"
"http://webisa.webdatacommons.org/prov/254830119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155024120"
"http://webisa.webdatacommons.org/prov/254830119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321590325"
"http://webisa.webdatacommons.org/prov/254830119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138944862"
"http://webisa.webdatacommons.org/prov/254830119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/254830119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
