"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52344948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109609
"http://webisa.webdatacommons.org/prov/52344948","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/52344948","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/52344948","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16823267"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340612545"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90636996"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71252774"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195213148"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142122227"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246393319"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143909048"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111507109"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287240249"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278594189"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49326695"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415364150"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25675806"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375234627"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82259336"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26139167"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160389045"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310409347"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3261271"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306528672"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52344948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
