"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257305202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257305202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302315
"http://webisa.webdatacommons.org/prov/257305202","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/257305202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257305202","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/257305202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29037689"
"http://webisa.webdatacommons.org/prov/257305202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220392555"
"http://webisa.webdatacommons.org/prov/257305202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90407960"
"http://webisa.webdatacommons.org/prov/257305202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220785416"
"http://webisa.webdatacommons.org/prov/257305202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138062618"
"http://webisa.webdatacommons.org/prov/257305202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370769994"
"http://webisa.webdatacommons.org/prov/257305202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31615909"
"http://webisa.webdatacommons.org/prov/257305202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257305202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257305202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
