"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287330890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382291
"http://webisa.webdatacommons.org/prov/287330890","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/287330890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/287330890","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91059369"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49378056"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303694889"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146379361"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281148993"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258192581"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90244089"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456252230"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277768963"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57067327"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456264119"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274768532"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49841316"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391135489"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238709106"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49614794"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41716527"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7621809"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287330890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
