"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37764752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37764752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105322
"http://webisa.webdatacommons.org/prov/37764752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37764752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37764752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37764752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276186770"
"http://webisa.webdatacommons.org/prov/37764752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244064047"
"http://webisa.webdatacommons.org/prov/37764752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383598208"
"http://webisa.webdatacommons.org/prov/37764752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276995225"
"http://webisa.webdatacommons.org/prov/37764752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27702313"
"http://webisa.webdatacommons.org/prov/37764752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/37764752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
