"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409911379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478621
"http://webisa.webdatacommons.org/prov/409911379","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/409911379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409911379","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206574874"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316562757"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67686270"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51182662"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322836713"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426053105"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243002627"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216773731"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240692586"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423587924"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113622649"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303002153"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454801253"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207925980"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51619675"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169129919"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15346308"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322774465"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86706571"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259454181"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409911379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
