"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247168520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247168520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107879
"http://webisa.webdatacommons.org/prov/247168520","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247168520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247168520","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247168520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217635768"
"http://webisa.webdatacommons.org/prov/247168520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237283758"
"http://webisa.webdatacommons.org/prov/247168520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100112582"
"http://webisa.webdatacommons.org/prov/247168520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231189739"
"http://webisa.webdatacommons.org/prov/247168520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244243366"
"http://webisa.webdatacommons.org/prov/247168520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411981003"
"http://webisa.webdatacommons.org/prov/247168520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/247168520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
