"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231308966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231308966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281427
"http://webisa.webdatacommons.org/prov/231308966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231308966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231308966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231308966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197118334"
"http://webisa.webdatacommons.org/prov/231308966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240201469"
"http://webisa.webdatacommons.org/prov/231308966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185804433"
"http://webisa.webdatacommons.org/prov/231308966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368897733"
"http://webisa.webdatacommons.org/prov/231308966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231308966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
