"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237600671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186641
"http://webisa.webdatacommons.org/prov/237600671","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/237600671","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/237600671","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257387138"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154536172"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264052766"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40257986"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354332349"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216238290"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291432369"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32745833"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332880198"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449232713"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334003853"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200195891"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149143458"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28444651"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100617739"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55221765"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350985425"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434234127"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149372901"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227156461"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149390292"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95541538"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209701869"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/237600671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
