"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69837497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123642
"http://webisa.webdatacommons.org/prov/69837497","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/69837497","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/69837497","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12198410"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438559893"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142948476"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411329342"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51175226"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308852478"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426642047"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376515761"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142839999"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264760601"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283012779"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283025298"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449849519"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395672769"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455731328"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278239666"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106403091"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392176174"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185446411"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421137917"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265365162"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111726067"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174334760"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384036793"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105809692"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375547997"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161712364"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455997875"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438571143"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50637971"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23882979"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69837497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
