"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216665091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493856
"http://webisa.webdatacommons.org/prov/216665091","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/216665091","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/216665091","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69333826"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264573767"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452053846"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213469176"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355623697"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282493726"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306854825"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33905732"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333724501"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177882650"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/216665091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
