"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341324868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341324868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261428
"http://webisa.webdatacommons.org/prov/341324868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341324868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341324868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341324868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253398017"
"http://webisa.webdatacommons.org/prov/341324868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131110539"
"http://webisa.webdatacommons.org/prov/341324868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429770142"
"http://webisa.webdatacommons.org/prov/341324868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253524796"
"http://webisa.webdatacommons.org/prov/341324868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341324868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341324868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
