"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305993393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305993393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128412
"http://webisa.webdatacommons.org/prov/305993393","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305993393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305993393","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/305993393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58612534"
"http://webisa.webdatacommons.org/prov/305993393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112181445"
"http://webisa.webdatacommons.org/prov/305993393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421818286"
"http://webisa.webdatacommons.org/prov/305993393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145886911"
"http://webisa.webdatacommons.org/prov/305993393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439821137"
"http://webisa.webdatacommons.org/prov/305993393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240626659"
"http://webisa.webdatacommons.org/prov/305993393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176339894"
"http://webisa.webdatacommons.org/prov/305993393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305993393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
