"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363304509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363304509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246871
"http://webisa.webdatacommons.org/prov/363304509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363304509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363304509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363304509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301669934"
"http://webisa.webdatacommons.org/prov/363304509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180685964"
"http://webisa.webdatacommons.org/prov/363304509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374065499"
"http://webisa.webdatacommons.org/prov/363304509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320819605"
"http://webisa.webdatacommons.org/prov/363304509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363304509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363304509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363304509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
