"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272078122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428879
"http://webisa.webdatacommons.org/prov/272078122","http://webisa.webdatacommons.org/ontology#hasFrequency",155
"http://webisa.webdatacommons.org/prov/272078122","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/272078122","http://webisa.webdatacommons.org/ontology#hasPldSpread",106
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360609576"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273225903"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279439202"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247975688"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273491421"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248160684"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300907831"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90356296"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301116965"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402076954"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81524201"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278824637"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402116898"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81548822"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266210325"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412821611"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180419973"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11382755"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345831720"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20923598"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409459815"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360865842"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346028439"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113383177"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447177609"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192610687"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366313694"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437845448"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447272991"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201760028"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408795420"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171272701"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70202019"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1275357"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186461859"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268177836"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347950623"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194290450"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209996738"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436604530"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399497363"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261762605"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394946510"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456539036"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347204658"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294628182"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237014380"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217519842"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428764005"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152760031"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280806999"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309135336"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261537596"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165523960"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238194860"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375758156"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115202381"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181372049"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187750244"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226391045"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133759107"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448375873"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340482561"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328344137"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274042004"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63154217"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110794957"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416318218"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401679786"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56922830"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263209574"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395154186"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173402249"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4723012"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187762193"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283633044"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204729841"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377232457"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195424535"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269200776"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9988914"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56321511"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275682201"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40142693"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311494977"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251079527"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424910560"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204284258"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167714225"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263426403"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16791906"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229798292"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18320923"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26351318"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104469972"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189204256"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402226358"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276422785"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402259326"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240006125"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69258758"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11751517"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369250306"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105449301"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387948148"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276659455"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388121504"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329983193"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417097585"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425871239"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245337569"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251014938"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47722769"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403388225"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451598975"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47912744"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290286610"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73338213"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387203598"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412507040"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416829436"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380558172"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403271745"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1836137"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183958298"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74074856"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95933016"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406366667"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5277726"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139016077"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381408641"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444811251"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196785025"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405293790"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196795828"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370548871"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148969506"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8759304"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247132830"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132992327"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132151087"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246376784"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29239032"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133235299"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438548769"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305652309"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13136744"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292699713"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372034484"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112498301"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54510115"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314397073"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314532690"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126175857"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301295189"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
