"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274055380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274055380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234356
"http://webisa.webdatacommons.org/prov/274055380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274055380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274055380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274055380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410630990"
"http://webisa.webdatacommons.org/prov/274055380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374669592"
"http://webisa.webdatacommons.org/prov/274055380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336570908"
"http://webisa.webdatacommons.org/prov/274055380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49201341"
"http://webisa.webdatacommons.org/prov/274055380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274055380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274055380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
