"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421681771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421681771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506979
"http://webisa.webdatacommons.org/prov/421681771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421681771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421681771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421681771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15276795"
"http://webisa.webdatacommons.org/prov/421681771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410093425"
"http://webisa.webdatacommons.org/prov/421681771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150792008"
"http://webisa.webdatacommons.org/prov/421681771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229538304"
"http://webisa.webdatacommons.org/prov/421681771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421681771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
