"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493724570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122367
"http://webisa.webdatacommons.org/prov/493724570","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/493724570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493724570","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273773526"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22336764"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370000182"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341931355"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284548750"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170560845"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56419613"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23074247"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222664824"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324433190"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397277150"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493724570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
