"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332606970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230017
"http://webisa.webdatacommons.org/prov/332606970","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/332606970","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/332606970","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292389465"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447590796"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36161962"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101402920"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199235810"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122151418"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122153923"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269333942"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47899199"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13367682"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330169701"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440428212"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107844611"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240522095"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14893807"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107515805"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40835331"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3984442"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163624309"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383232788"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106107238"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150679730"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17321008"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8597818"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234413049"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/332606970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
