"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326933007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326933007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245294
"http://webisa.webdatacommons.org/prov/326933007","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/326933007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326933007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326933007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433101906"
"http://webisa.webdatacommons.org/prov/326933007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40052693"
"http://webisa.webdatacommons.org/prov/326933007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27114340"
"http://webisa.webdatacommons.org/prov/326933007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84161227"
"http://webisa.webdatacommons.org/prov/326933007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133217762"
"http://webisa.webdatacommons.org/prov/326933007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266831811"
"http://webisa.webdatacommons.org/prov/326933007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350346311"
"http://webisa.webdatacommons.org/prov/326933007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49547565"
"http://webisa.webdatacommons.org/prov/326933007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326933007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326933007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
