"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398732743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337334
"http://webisa.webdatacommons.org/prov/398732743","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/398732743","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/398732743","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192200143"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242604988"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249404511"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286608591"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20989888"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239386247"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53312638"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398732743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
