"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178342803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178342803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481822
"http://webisa.webdatacommons.org/prov/178342803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178342803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178342803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178342803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199924676"
"http://webisa.webdatacommons.org/prov/178342803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432747260"
"http://webisa.webdatacommons.org/prov/178342803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352082731"
"http://webisa.webdatacommons.org/prov/178342803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433074952"
"http://webisa.webdatacommons.org/prov/178342803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178342803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178342803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178342803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
