"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310071107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310071107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316474
"http://webisa.webdatacommons.org/prov/310071107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310071107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310071107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310071107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157590713"
"http://webisa.webdatacommons.org/prov/310071107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200184921"
"http://webisa.webdatacommons.org/prov/310071107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67616941"
"http://webisa.webdatacommons.org/prov/310071107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389757367"
"http://webisa.webdatacommons.org/prov/310071107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395423663"
"http://webisa.webdatacommons.org/prov/310071107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310071107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
