"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229736416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229736416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196817
"http://webisa.webdatacommons.org/prov/229736416","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229736416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229736416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229736416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127244193"
"http://webisa.webdatacommons.org/prov/229736416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255194074"
"http://webisa.webdatacommons.org/prov/229736416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181016904"
"http://webisa.webdatacommons.org/prov/229736416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230523201"
"http://webisa.webdatacommons.org/prov/229736416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285620924"
"http://webisa.webdatacommons.org/prov/229736416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116642300"
"http://webisa.webdatacommons.org/prov/229736416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229736416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229736416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229736416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
