"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397496414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397496414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192901
"http://webisa.webdatacommons.org/prov/397496414","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397496414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397496414","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397496414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38226902"
"http://webisa.webdatacommons.org/prov/397496414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177925401"
"http://webisa.webdatacommons.org/prov/397496414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376782097"
"http://webisa.webdatacommons.org/prov/397496414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123074513"
"http://webisa.webdatacommons.org/prov/397496414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135001690"
"http://webisa.webdatacommons.org/prov/397496414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397496414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397496414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397496414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
