"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125928595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125928595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876234
"http://webisa.webdatacommons.org/prov/125928595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125928595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125928595","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/125928595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398259607"
"http://webisa.webdatacommons.org/prov/125928595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169019052"
"http://webisa.webdatacommons.org/prov/125928595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348372157"
"http://webisa.webdatacommons.org/prov/125928595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125928595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
