"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128144764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297296
"http://webisa.webdatacommons.org/prov/128144764","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/128144764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128144764","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45289388"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18104459"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300676371"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439621849"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300715603"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157943200"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134047948"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416181019"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376757069"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431640685"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444863003"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183602558"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19235869"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416246173"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354925149"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416315217"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187334375"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183265274"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416331152"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434754317"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101928895"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428703083"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372913596"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210191795"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106029882"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291583570"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199947667"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296331965"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345647823"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189005213"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434617382"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279235218"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183168552"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400811427"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183235626"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438068155"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146195430"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58854124"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349331592"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17622733"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328524863"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357676279"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188540661"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431184827"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188716003"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201988302"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182399793"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188819853"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101637314"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182444325"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58624323"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58647993"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58651023"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364958770"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322098670"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24710723"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182174213"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132736446"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324891380"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176140857"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289845665"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81112271"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416725866"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101559712"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436813398"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182067140"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416470271"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125766342"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416525610"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9847841"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416588550"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277124221"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416650594"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416667828"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416686917"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190743312"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416702408"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39936544"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416342110"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188061456"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217112619"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416353737"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416371559"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232467423"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108571096"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249545343"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416395738"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416412431"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416416572"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73811976"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416432146"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128144764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
