"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177932607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116899
"http://webisa.webdatacommons.org/prov/177932607","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/177932607","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/177932607","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78697515"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141330584"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309741126"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65911274"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171091164"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223512068"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68775916"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412560244"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62818605"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449780411"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29660361"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309380333"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319583261"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172581630"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102875683"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297640093"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260689995"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238963282"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275037509"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431014661"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126781400"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255064745"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261951721"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125129055"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421774065"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396811122"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408032651"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83268133"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234582922"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401079511"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384492864"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73955950"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33556878"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440567651"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95512275"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177932607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
