"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301397257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485231
"http://webisa.webdatacommons.org/prov/301397257","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/301397257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301397257","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307897674"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16983363"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414706981"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92889986"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154101789"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285534242"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33470617"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23308916"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114522817"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316327758"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260642560"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316992404"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418731483"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301397257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
