"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405566568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754786
"http://webisa.webdatacommons.org/prov/405566568","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405566568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405566568","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78263109"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149482058"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380503126"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276101028"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54930575"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340133322"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264067341"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439895444"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238134231"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440476763"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405566568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
