"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217639109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60138
"http://webisa.webdatacommons.org/prov/217639109","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/217639109","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/217639109","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393006349"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93734925"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228437519"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353762468"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179820245"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386397946"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441480869"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386670445"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96042047"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434195913"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111389500"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111422077"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111449282"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111453650"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438192101"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111497108"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111507886"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52767674"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384907345"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353355283"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126962666"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15473910"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2503781"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127059956"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111211855"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121566178"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111215218"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121567546"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111233685"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121568502"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111239514"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111244314"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302015627"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382576739"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111260643"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444623934"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111264547"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111287152"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104101837"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420227714"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111312904"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221200681"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111325962"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111377195"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451763993"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111379864"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51839418"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28442673"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160615738"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52001957"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35148332"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74473533"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97847214"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246187547"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111197722"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319736996"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52949006"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199616712"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352691352"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370685555"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355450227"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422602770"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8589775"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/217639109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
