"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417797640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417797640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648352
"http://webisa.webdatacommons.org/prov/417797640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417797640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417797640","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417797640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269651521"
"http://webisa.webdatacommons.org/prov/417797640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39755426"
"http://webisa.webdatacommons.org/prov/417797640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365200915"
"http://webisa.webdatacommons.org/prov/417797640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60432579"
"http://webisa.webdatacommons.org/prov/417797640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417797640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
