"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120519021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120519021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180062
"http://webisa.webdatacommons.org/prov/120519021","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120519021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120519021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120519021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325962288"
"http://webisa.webdatacommons.org/prov/120519021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438837128"
"http://webisa.webdatacommons.org/prov/120519021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2784879"
"http://webisa.webdatacommons.org/prov/120519021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25308074"
"http://webisa.webdatacommons.org/prov/120519021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216457533"
"http://webisa.webdatacommons.org/prov/120519021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56662944"
"http://webisa.webdatacommons.org/prov/120519021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438900554"
"http://webisa.webdatacommons.org/prov/120519021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120519021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120519021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
