"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169828036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169828036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177154
"http://webisa.webdatacommons.org/prov/169828036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169828036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169828036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169828036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378391487"
"http://webisa.webdatacommons.org/prov/169828036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129413605"
"http://webisa.webdatacommons.org/prov/169828036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401061095"
"http://webisa.webdatacommons.org/prov/169828036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4861627"
"http://webisa.webdatacommons.org/prov/169828036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169828036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
