"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390147832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390147832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316361
"http://webisa.webdatacommons.org/prov/390147832","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390147832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390147832","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390147832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12285663"
"http://webisa.webdatacommons.org/prov/390147832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12432005"
"http://webisa.webdatacommons.org/prov/390147832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40975974"
"http://webisa.webdatacommons.org/prov/390147832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12269865"
"http://webisa.webdatacommons.org/prov/390147832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91440816"
"http://webisa.webdatacommons.org/prov/390147832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96228716"
"http://webisa.webdatacommons.org/prov/390147832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293075490"
"http://webisa.webdatacommons.org/prov/390147832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91263302"
"http://webisa.webdatacommons.org/prov/390147832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390147832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
